Cerca de nom: «ANTONI». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;8;0,27
ANTONI;H;8;0,27
Amb la paraula cercada (0);H;..;..
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (4†);H/D;187;3,32
ANTONIO;H;84;2,88
ANTÒNIA/ANTONIA;D;13;0,48
JOSÉ ANTONIO;H;11;0,38
JUAN ANTONIO;H;11;0,38

