Nombre del recién nacido: YAHYA (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61457&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;26;328;165;0,48;0,93
2022;35;258;132;0,62;1,20
2021;18;451;234;0,31;0,61
2020;32;286;150;0,55;1,08
2019;21;411;204;0,35;0,68
2018;18;463;234;0,28;0,56
2017;32;316;168;0,48;0,93
2016;30;323;169;0,44;0,85
2015;18;474;237;0,26;0,50
2014;28;344;181;0,39;0,76
2013;30;322;171;0,42;0,81
2012;22;407;207;0,29;0,55
2011;34;330;174;0,42;0,82
2010;32;350;179;0,38;0,73
2009;23;423;219;0,27;0,52
2008;21;446;222;0,24;0,46
2007;7;845;395;0,08;0,16
2006;10;651;309;0,12;0,24
2005;6;827;388;0,08;0,15
2004;4;1005;464;0,05;0,10
2003;6;716;343;0,08;0,16
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;757;354;0,06;0,12
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

