Nom del nadó: ÀNGELA/ÁNGELA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=6416
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;349;176;0,41;0,85
2022;8;555;278;0,23;0,47
2021;13;390;193;0,36;0,73
2020;13;394;199;0,36;0,73
2019;15;376;188;0,39;0,79
2018;11;464;234;0,27;0,56
2017;13;417;202;0,31;0,64
2016;24;265;122;0,55;1,13
2015;21;288;132;0,47;0,98
2014;23;277;128;0,51;1,06
2013;24;270;130;0,53;1,09
2012;26;270;130;0,54;1,10
2011;29;257;122;0,57;1,17
2010;39;218;106;0,75;1,55
2009;38;214;105;0,72;1,50
2008;54;169;82;0,98;2,02
2007;43;201;99;0,81;1,67
2006;41;201;98;0,78;1,63
2005;47;180;89;0,91;1,90
2004;48;177;87;0,96;1,97
2003;55;165;76;1,15;2,37
2002;40;191;90;0,88;1,81
2001;34;203;93;0,79;1,62
2000;36;187;83;0,85;1,75
1999;40;169;74;1,00;2,06
1998;33;192;86;0,88;1,83
1997;31;199;94;0,82;1,69

