Nombre del recién nacido:  MARIONA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;20;11;7,83;15,87
Anoia;5;33;18;6,74;14,33
Bages;5;66;30;3,74;7,78
Baix Camp;6;60;28;4,39;9,01
Baix Llobregat;8;133;62;1,24;2,62
Barcelonès;46;95;44;2,59;5,38
Garraf;5;39;16;5,04;10,64
Gironès;14;20;10;9,90;20,93
Maresme;13;54;25;3,94;8,24
Noguera;4;10;5;15,56;30,08
Osona;5;57;29;3,97;8,55
Segrià;9;39;21;6,00;11,78
Selva;5;51;23;4,62;9,52
Tarragonès;4;86;39;2,45;5,09
Vallès Occidental;28;63;30;3,85;7,81
Vallès Oriental;19;45;22;6,12;12,31
Total;211;63;29;3,72;7,68

