Name of the newborn child: HARON (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=24200&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,36,154,84,106,206
2022,35,164,88,099,190
2021,24,247,130,066,128
2020,25,234,117,069,134
2019,35,189,97,091,178
2018,17,343,175,042,083
2017,28,240,126,066,128
2016,19,324,169,043,085
2015,23,272,147,052,100
2014,5,723,364,011,021
2013,10,476,236,022,043
2012,6,659,321,012,024
2011,10,507,248,020,038
2010,6,696,331,011,022
2009,..,..,..,..,..
2008,4,878,417,007,014
2007,4,829,392,008,015
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

