Nom del nadó:  ADAY (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1005&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;23;9;5,13;10,00
Baix Llobregat;6;191;103;0,91;1,75
Barcelonès;22;157;82;1,17;2,30
Gironès;5;75;34;2,54;4,91
Maresme;4;144;74;1,16;2,32
Selva;4;54;28;2,93;5,93
Vallès Occidental;18;79;45;2,28;4,45
Vallès Oriental;7;93;52;2,14;4,09
Total;94;130;71;1,49;2,90

