﻿Nombres más frecuentes de los recién nacidos. 2023
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARTINA;14;11,68
2;M;ONA;13;10,84
3;H;PAU;12;10,01
4;H;MARTÍ;11;9,17
4;H;NIL;11;9,17
6;H;ARNAU;10;8,34
6;M;EMMA;10;8,34
6;M;SOFÍA/SOFIA;10;8,34
9;H;BIEL;9;7,51
10;H;MARC;8;6,67
11;M;ABRIL;7;5,84
11;H;ADAM;7;5,84
11;M;JÚLIA/JULIA;7;5,84
11;H;POL;7;5,84
11;H;THIAGO;7;5,84
16;H;ALEIX;6;5,00
16;H;ARAN/ARÁN;6;5,00
16;M;BLANCA;6;5,00
16;M;CARLA;6;5,00
16;H;ENZO;6;5,00
16;H;ERIC/ÈRIC/ÉRIC;6;5,00
16;H;JULEN;6;5,00
16;M;LIA/LÍA;6;5,00
16;M;OLÍVIA/OLIVIA;6;5,00
16;H;ROC;6;5,00
16;H;YANIS;6;5,00
27;M;AINA;5;4,17
27;H;AXEL;5;4,17
27;M;CHLOE/CHLÓE;5;4,17
27;M;ELNA;5;4,17
27;M;FÀTIMA/FÁTIMA;5;4,17
27;H;JAN;5;4,17
27;H;LEO;5;4,17
27;H;LUCA;5;4,17
27;M;MIA;5;4,17
27;H;MUHAMMAD;5;4,17
27;M;NOA;5;4,17
27;H;RAYAN;5;4,17
27;M;SARA;5;4,17
40;H;ÀLEX/ÁLEX;4;3,34
40;H;ANAS/ANÁS;4;3,34
40;M;ARLET;4;3,34
40;M;AYA;4;3,34
40;H;EDER;4;3,34
40;M;GALA;4;3,34
40;H;HUGO;4;3,34
40;H;IAN;4;3,34
40;H;IBRAHIM;4;3,34
40;H;JORDI;4;3,34
40;M;KHADIJA;4;3,34
40;M;LAIA;4;3,34
40;M;LAURA;4;3,34
40;H;LIAM;4;3,34
40;M;MARIA/MARÍA;4;3,34
40;H;NOAH;4;3,34
40;H;ROGER;4;3,34
40;M;VEGA;4;3,34
40;M;VERA;4;3,34
