Nom del nadó:  ALBERT (nen). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;397;22;11;9,35;18,12
Comarques Gironines;38;30;16;6,71;13,13
Camp de Tarragona;42;16;8;10,16;20,13
Terres de l'Ebre;12;21;12;8,65;16,44
Ponent;28;21;11;10,08;19,94
Comarques Centrals;28;28;14;9,18;17,64
Alt Pirineu i Aran;10;2;2;20,16;42,37
Penedès;28;29;16;7,97;15,33
Total;583;22;11;9,18;17,85

