Name of the newborn child: ALAIN (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2661&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,1.051,520,009,017
2021,..,..,..,..,..
2020,7,863,421,012,024
2019,7,872,428,012,023
2018,5,1.048,511,008,015
2017,9,734,362,014,026
2016,4,1.177,552,006,011
2015,10,685,345,014,028
2014,10,679,339,014,027
2013,9,727,354,013,024
2012,5,1.043,492,006,013
2011,6,948,449,007,014
2010,4,1.247,578,005,009
2009,8,809,381,009,018
2008,9,783,372,010,020
2007,6,932,436,007,014
2006,4,1.101,509,005,009
2005,9,646,313,011,022
2004,8,664,307,010,020
2003,..,..,..,..,..
2002,4,839,397,006,011
2001,4,776,350,006,012
2000,8,512,249,013,024
1999,..,..,..,..,..
1998,4,690,322,007,014
1997,..,..,..,..,..

