Name of the newborn child: YARA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=61747&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,16,362,181,041,084
2022,27,243,114,066,137
2021,15,395,194,035,073
2020,14,420,209,033,068
2019,15,414,206,034,069
2018,16,397,188,034,071
2017,10,547,263,020,042
2016,4,954,490,008,016
2015,12,482,240,023,049
2014,11,511,249,021,044
2013,12,474,236,023,047
2012,11,509,251,019,040
2011,6,774,405,010,021
2010,11,540,271,018,037
2009,17,402,198,028,057
2008,15,438,226,023,048
2007,7,646,337,011,023
2006,13,434,215,021,044
2005,8,563,289,013,028
2004,4,812,434,007,014
2003,4,741,392,007,015
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,539,278,010,021
1999,..,..,..,..,..
1998,4,557,295,009,019
1997,..,..,..,..,..

