Nombre del recién nacido: GAL·LA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=21929&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;14;169;86;0,86;1,76
2022;17;151;68;1,02;2,15
2021;14;203;96;0,81;1,66
2020;19;160;76;1,09;2,25
2019;12;238;118;0,66;1,34
2018;13;238;112;0,69;1,40
2017;21;169;74;1,07;2,22
2016;28;137;64;1,41;2,89
2015;17;195;90;0,85;1,76
2014;22;179;80;1,10;2,29
2013;16;216;101;0,80;1,65
2012;14;238;114;0,67;1,36
2011;7;373;188;0,32;0,66
2010;14;252;123;0,63;1,32
2009;9;313;150;0,41;0,84
2008;6;409;201;0,26;0,54
2007;6;394;201;0,27;0,56
2006;5;425;213;0,23;0,48
2005;7;344;168;0,33;0,68
2004;5;403;201;0,24;0,49
2003;6;348;178;0,29;0,60
2002;5;369;184;0,26;0,52
2001;5;359;176;0,27;0,56
2000;6;322;163;0,33;0,67
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;323;165;0,28;0,58

