Nom del nadó: DIANA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=16158
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;40;157;71;1,02;2,10
2022;29;230;110;0,70;1,47
2021;30;233;110;0,71;1,45
2020;22;294;143;0,52;1,07
2019;25;277;133;0,56;1,14
2018;31;236;110;0,67;1,37
2017;30;254;122;0,61;1,27
2016;28;275;129;0,55;1,14
2015;23;308;145;0,45;0,93
2014;20;347;166;0,38;0,80
2013;26;286;136;0,50;1,02
2012;35;249;118;0,62;1,28
2011;27;307;148;0,46;0,94
2010;36;259;125;0,59;1,23
2009;44;216;105;0,72;1,49
2008;41;243;119;0,63;1,32
2007;37;249;121;0,60;1,24
2006;36;248;122;0,59;1,23
2005;36;233;115;0,61;1,26
2004;26;272;136;0,45;0,93
2003;26;263;126;0,47;0,98
2002;37;216;102;0,71;1,47
2001;20;278;137;0,41;0,83
2000;21;263;128;0,43;0,90
1999;17;286;142;0,37;0,77
1998;24;244;116;0,56;1,17
1997;15;292;144;0,35;0,72

