Name of the newborn child: GEMMA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=22105&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,284,140,054,112
2012,8,163,77,101,209
2011,..,..,..,..,..
2010,9,153,75,103,211
2009,11,137,63,125,263
2008,7,203,99,076,155
2007,9,155,72,110,230
2006,7,184,97,085,172
2005,8,152,71,107,223
2004,10,122,60,137,279
2003,12,103,54,175,362
2002,10,112,51,165,350
2001,15,72,34,261,533
2000,26,50,24,459,939
1999,25,47,22,487,995
1998,22,49,23,430,886
1997,23,50,24,446,915

