Nombre del recién nacido:  LAURA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;764;2;1;20,16;41,71
Comarques Gironines;94;2;1;18,21;37,38
Camp de Tarragona;76;2;1;21,86;44,94
Terres de l'Ebre;13;19;8;9,68;19,76
Ponent;43;7;4;16,92;33,28
Comarques Centrals;49;6;4;16,73;35,23
Alt Pirineu i Aran;14;1;1;28,69;59,57
Penedès;63;2;1;21,94;46,12
Total;1116;2;1;19,68;40,63

