Name of the newborn child: JORDI (boy). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=31282&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,7,26,16,517,1020
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,28,15,463,875
2017,7,38,21,444,837
2016,4,84,44,250,498
2015,6,57,31,369,716
2014,10,34,17,575,1157
2013,5,72,38,284,554
2012,13,27,19,661,1278
2011,10,41,21,524,1001
2010,15,21,11,693,1340
2009,18,18,9,851,1635
2008,18,19,11,837,1610
2007,10,44,23,488,943
2006,15,28,15,748,1496
2005,18,25,14,951,1811
2004,20,20,11,1115,2096
2003,19,17,7,1102,2102
2002,18,19,10,1182,2284
2001,19,13,6,1364,2672
2000,24,10,5,1754,3352
1999,31,3,3,2230,4264
1998,23,7,5,1843,3387
1997,21,10,4,1570,3022

