Nombre del recién nacido:  NÚRIA/NURIA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;240;49;22;4,59;9,53
Comarques Gironines;38;43;19;4,60;9,36
Camp de Tarragona;35;29;12;6,09;12,56
Terres de l'Ebre;7;45;23;4,01;8,21
Ponent;26;29;15;7,06;14,77
Comarques Centrals;32;25;10;7,55;15,50
Alt Pirineu i Aran;9;6;4;13,16;26,24
Penedès;23;51;24;4,23;8,84
Total;410;45;18;5,00;10,34

