Nombre del recién nacido: LUNA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=38185&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;64;84;42;1,89;3,89
2022;63;93;43;1,78;3,70
2021;67;99;45;1,83;3,77
2020;39;164;74;1,07;2,19
2019;45;157;78;1,17;2,38
2018;26;240;113;0,65;1,32
2017;35;209;96;0,83;1,71
2016;24;265;122;0,55;1,13
2015;23;272;126;0,52;1,08
2014;22;286;132;0,49;1,02
2013;35;213;101;0,78;1,60
2012;31;236;111;0,64;1,32
2011;36;220;106;0,71;1,46
2010;26;286;140;0,50;1,04
2009;30;260;127;0,57;1,18
2008;32;263;128;0,58;1,20
2007;41;210;104;0,78;1,60
2006;33;239;116;0,63;1,31
2005;37;207;101;0,72;1,50
2004;36;213;105;0,72;1,48
2003;23;261;127;0,48;0,99
2002;18;287;137;0,40;0,82
2001;6;478;242;0,14;0,29
2000;6;458;236;0,14;0,29
1999;9;365;182;0,23;0,46
1998;6;432;221;0,16;0,33
1997;4;512;274;0,11;0,22

