Name of the newborn child:  MÍRIAM/MIRIAM (girl). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,7,14,8,1009,1955
Anoia,7,28,14,813,1872
Bages,4,76,39,288,603
Baix Camp,10,33,15,692,1445
Baix Llobregat,31,54,25,425,877
Barcelonès,71,64,31,401,815
Garraf,5,40,18,462,921
Gironès,4,77,37,281,579
Maresme,10,78,37,277,585
Osona,4,64,32,313,663
Segrià,5,63,28,330,712
Selva,5,44,21,468,965
Tarragonès,10,42,20,572,1163
Vallès Occidental,52,38,17,666,1367
Vallès Oriental,15,55,25,431,897
Total,266,54,25,448,920

