Name of the newborn child: MARCELO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39713&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,4,1.206,597,007,014
2021,4,1.232,605,007,013
2020,5,1.049,509,009,017
2019,5,1.065,523,008,016
2018,..,..,..,..,..
2017,6,933,463,009,017
2016,4,1.177,552,006,011
2015,..,..,..,..,..
2014,4,1.171,570,006,011
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,7,875,420,009,017
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,1.041,484,006,012
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

