Nombre del recién nacido:  MANUEL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39229&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;118;69;1,67;3,17
Baix Llobregat;14;129;68;1,45;2,79
Baix Penedès;4;54;32;3,29;6,40
Barcelonès;43;104;59;1,95;3,78
Maresme;5;155;80;0,99;1,91
Segrià;5;83;49;2,01;3,88
Tarragonès;7;94;58;2,24;4,33
Vallès Occidental;23;96;49;2,06;3,96
Total;126;123;69;1,48;2,86

