Nom del nadó: ELOY (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18269&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;23;362;181;0,42;0,83
2022;20;400;209;0,36;0,69
2021;16;484;251;0,28;0,54
2020;21;406;211;0,36;0,71
2019;17;489;246;0,28;0,55
2018;25;368;195;0,40;0,77
2017;34;306;164;0,51;0,99
2016;36;290;153;0,52;1,02
2015;60;206;110;0,86;1,65
2014;55;219;116;0,77;1,49
2013;57;220;115;0,80;1,55
2012;57;215;111;0,74;1,44
2011;44;278;141;0,54;1,06
2010;52;254;128;0,62;1,19
2009;68;197;105;0,80;1,54
2008;67;214;109;0,75;1,46
2007;46;267;134;0,55;1,07
2006;83;162;83;1,01;1,96
2005;55;218;113;0,69;1,33
2004;49;228;114;0,64;1,24
2003;59;203;103;0,81;1,56
2002;59;198;105;0,86;1,67
2001;43;228;115;0,66;1,29
2000;36;243;125;0,57;1,10
1999;32;251;129;0,54;1,05
1998;34;232;123;0,60;1,16
1997;32;231;117;0,56;1,09

