Nombre del recién nacido: NOÈLIA/NOELIA (niña). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=47592&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;149;77;1,06;2,16
2011;..;..;..;..;..
2010;4;159;79;0,96;2,00
2009;..;..;..;..;..
2008;6;115;53;1,37;2,77
2007;4;149;71;1,05;2,14
2006;5;122;59;1,36;2,84
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;6;96;41;1,85;3,81
2002;6;93;42;2,06;4,32
2001;..;..;..;..;..
2000;6;87;41;2,16;4,37
1999;7;73;33;2,66;5,49
1998;10;59;28;3,97;8,18
1997;10;53;29;3,93;7,74

