Nom del nadó:  JAN (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;11;7;9,01;16,60
Alt Empordà;9;19;9;6,03;12,16
Alt Penedès;12;11;7;9,63;18,35
Anoia;9;21;10;7,30;14,45
Bages;22;8;5;11,18;21,63
Baix Camp;12;31;17;5,58;10,92
Baix Ebre;5;20;10;6,80;12,32
Baix Empordà;11;10;7;8,37;15,78
Baix Llobregat;56;23;11;6,52;12,64
Baix Penedès;6;28;18;5,47;10,07
Barcelonès;146;21;10;6,94;13,55
Berguedà;6;4;4;17,39;31,58
Garraf;7;30;14;5,06;9,85
Garrotxa;8;4;3;14,68;28,37
Gironès;20;10;6;8,65;16,63
Maresme;29;22;12;6,64;12,68
Montsià;4;23;15;6,35;11,63
Noguera;9;1;1;23,20;42,45
Osona;18;13;8;10,39;20,13
Segrià;14;22;14;6,44;12,75
Selva;15;6;3;9,13;18,16
Tarragonès;19;17;10;6,95;13,77
Urgell;6;3;1;15,71;32,61
Vallès Occidental;78;18;9;7,67;15,02
Vallès Oriental;40;14;9;9,23;17,60
Total;589;18;10;7,64;14,83

