Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,6,65,30,335,715
Baix Camp,8,49,22,405,826
Baix Llobregat,19,99,44,202,422
Barcelonès,39,114,51,186,382
Maresme,8,105,52,171,353
Segrià,4,94,40,200,407
Selva,4,74,34,260,518
Tarragonès,10,51,22,393,812
Vallès Occidental,22,91,41,211,425
Vallès Oriental,9,94,44,197,404
Total,160,88,39,209,429

