Name of the newborn child: SARAY (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=54635&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,7,610,312,021,043
2022,8,555,278,023,047
2021,15,350,170,041,084
2020,14,366,184,038,079
2019,17,338,167,044,090
2018,15,372,181,037,076
2017,12,436,208,028,059
2016,18,337,163,041,085
2015,14,399,196,032,066
2014,27,248,114,060,125
2013,19,307,144,042,087
2012,27,261,125,056,115
2011,34,231,114,067,138
2010,37,227,112,071,147
2009,31,256,125,059,122
2008,36,235,114,065,135
2007,39,218,108,074,152
2006,36,220,106,069,143
2005,28,247,120,055,113
2004,31,236,117,062,127
2003,22,268,130,046,095
2002,17,295,142,037,077
2001,17,284,141,039,081
2000,18,267,128,042,088
1999,20,254,127,050,103
1998,22,240,116,058,122
1997,36,178,80,095,197

