Nom del nadó: JOFRE (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=30802
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;543;274;0,22;0,43
2018;..;..;..;..;..
2017;10;300;155;0,51;0,98
2016;..;..;..;..;..
2015;6;422;209;0,30;0,57
2014;7;360;191;0,35;0,68
2013;13;240;124;0,65;1,27
2012;10;299;156;0,48;0,93
2011;10;305;155;0,46;0,91
2010;7;388;206;0,32;0,61
2009;10;298;158;0,45;0,88
2008;13;265;138;0,56;1,08
2007;6;394;194;0,27;0,53
2006;10;285;149;0,46;0,88
2005;11;264;140;0,51;0,99
2004;7;334;167;0,33;0,65
2003;9;281;140;0,44;0,86
2002;4;408;206;0,21;0,40
2001;8;296;153;0,43;0,84
2000;10;252;130;0,54;1,05
1999;6;322;161;0,34;0,67
1998;4;373;184;0,23;0,45
1997;8;262;136;0,45;0,87

