Name of the newborn child: ENRIC (boy). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=18825&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,82,46,227,443
2012,..,..,..,..,..
2011,4,94,47,210,400
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,97,48,186,358
2007,4,96,48,195,377
2006,4,90,44,200,399
2005,..,..,..,..,..
2004,6,65,36,335,629
2003,..,..,..,..,..
2002,8,46,25,525,1015
2001,6,53,28,431,844
2000,7,49,25,512,978
1999,4,76,38,288,550
1998,6,52,27,481,884
1997,6,56,31,448,863

