Name of the newborn child: MILO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43603&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,25,337,171,046,090
2022,24,348,182,043,082
2021,29,317,165,050,098
2020,8,802,391,014,027
2019,17,489,246,028,055
2018,19,445,228,030,059
2017,14,549,278,021,041
2016,5,1.049,509,007,014
2015,7,854,415,010,019
2014,9,733,364,013,024
2013,7,839,411,010,019
2012,5,1.043,492,006,013
2011,9,756,363,011,022
2010,6,979,452,007,014
2009,4,1.233,579,005,009
2008,4,1.274,592,004,009
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

