Nombre del recién nacido: CARLES (niño). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11534&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;424;216;0,32;0,63
2017;..;..;..;..;..
2016;7;370;194;0,35;0,69
2015;10;284;149;0,50;0,96
2014;11;266;148;0,55;1,06
2013;6;396;199;0,30;0,59
2012;15;224;119;0,71;1,39
2011;4;534;262;0,19;0,36
2010;12;279;140;0,54;1,05
2009;21;188;98;0,95;1,85
2008;18;203;107;0,78;1,49
2007;20;195;102;0,91;1,76
2006;15;228;119;0,69;1,32
2005;22;169;87;1,03;1,99
2004;25;157;84;1,19;2,31
2003;27;148;79;1,32;2,58
2002;30;134;75;1,54;3,03
2001;36;111;61;1,95;3,78
2000;50;91;48;2,71;5,24
1999;39;105;56;2,20;4,33
1998;47;90;46;2,75;5,29
1997;52;82;43;2,93;5,65

