Name of the newborn child: AISHA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2319&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,30,289,150,055,114
2022,24,348,167,043,088
2021,45,216,106,078,160
2020,28,314,154,048,099
2019,39,259,123,064,131
2018,29,337,160,046,094
2017,37,286,136,056,115
2016,32,311,148,047,096
2015,30,331,155,043,089
2014,25,378,181,035,073
2013,23,399,191,032,066
2012,26,368,183,034,070
2011,28,376,186,035,071
2010,23,428,211,027,057
2009,17,505,249,020,042
2008,17,524,269,019,039
2007,17,478,239,020,042
2006,22,395,193,027,055
2005,12,556,285,015,031
2004,12,524,269,016,032
2003,8,602,310,011,023
2002,4,839,443,006,012
2001,..,..,..,..,..
2000,5,657,350,008,016
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

