Nombre del recién nacido:  NOÈLIA/NOELIA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47592&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;43;20;5,54;11,08
Anoia;6;34;19;7,09;14,53
Baix Camp;7;48;22;4,94;10,06
Baix Llobregat;36;44;21;5,29;11,10
Barcelonès;63;70;34;3,69;7,70
Garraf;4;46;21;4,12;8,99
Maresme;15;50;22;4,55;9,36
Segrià;8;47;22;5,50;11,36
Tarragonès;7;62;30;4,04;8,72
Vallès Occidental;40;44;20;5,40;11,35
Vallès Oriental;14;50;25;4,52;9,27
Total;229;58;28;4,05;8,43

