Name of the newborn child: XAVIER (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=60817&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,168,97,112,216
2017,..,..,..,..,..
2016,6,159,86,124,240
2015,4,217,119,079,152
2014,6,158,88,117,224
2013,10,102,57,196,373
2012,5,189,98,090,176
2011,8,134,71,139,267
2010,16,72,42,256,493
2009,16,83,47,254,488
2008,14,86,50,209,394
2007,24,49,29,391,770
2006,14,85,46,244,473
2005,10,113,64,179,349
2004,20,57,33,391,762
2003,19,56,31,394,749
2002,25,45,25,546,1065
2001,21,47,26,499,955
2000,25,39,21,605,1198
1999,26,34,19,704,1371
1998,19,46,26,518,990
1997,29,26,16,834,1624

