Name of the newborn child: EDUARDO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17366&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,11,630,311,020,038
2021,6,930,456,010,020
2020,10,689,339,017,034
2019,16,511,259,026,051
2018,10,712,343,016,031
2017,12,613,310,018,035
2016,25,377,196,036,071
2015,17,490,248,024,047
2014,19,451,234,027,051
2013,13,565,275,018,035
2012,24,385,195,031,060
2011,28,376,191,035,067
2010,32,350,179,038,073
2009,37,320,163,044,084
2008,39,308,159,044,085
2007,37,290,148,044,086
2006,34,310,158,041,080
2005,43,253,133,054,104
2004,41,256,130,053,104
2003,35,266,137,048,093
2002,43,228,117,063,122
2001,59,186,102,091,177
2000,51,200,108,080,156
1999,57,175,96,096,187
1998,59,169,96,104,201
1997,47,198,105,083,161

