Nombre del recién nacido: JOAN MANEL (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=30330&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;950;449;0,07;0,14
2011;..;..;..;..;..
2010;4;960;460;0,07;0,13
2009;4;988;459;0,07;0,13
2008;6;763;361;0,09;0,18
2007;6;720;347;0,10;0,19
2006;6;703;339;0,10;0,19
2005;..;..;..;..;..
2004;5;712;336;0,09;0,17
2003;..;..;..;..;..
2002;5;601;292;0,10;0,19
2001;5;573;278;0,10;0,20
2000;..;..;..;..;..
1999;4;607;290;0,09;0,17
1998;9;378;187;0,21;0,40
1997;4;557;258;0,09;0,18

