Nom del nadó: ZAIRA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=63117&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;688;351;0,18;0,37
2022;15;390;187;0,36;0,76
2021;7;671;330;0,16;0,34
2020;5;844;433;0,12;0,24
2019;8;633;316;0,18;0,37
2018;8;643;332;0,17;0,35
2017;6;754;382;0,12;0,25
2016;5;848;432;0,10;0,20
2015;7;679;340;0,14;0,28
2014;12;484;235;0,23;0,48
2013;13;452;227;0,25;0,51
2012;18;376;182;0,32;0,66
2011;19;381;186;0,32;0,66
2010;18;392;192;0,29;0,61
2009;18;391;191;0,29;0,61
2008;18;387;186;0,28;0,58
2007;21;332;166;0,34;0,70
2006;25;297;144;0,41;0,85
2005;24;295;142;0,40;0,84
2004;21;310;150;0,36;0,75
2003;25;270;132;0,45;0,94
2002;30;243;117;0,58;1,19
2001;48;181;84;0,97;2,00
2000;17;297;151;0,35;0,73
1999;10;377;186;0,22;0,45
1998;13;308;151;0,30;0,63
1997;16;284;140;0,37;0,77

