Name of the newborn child: MARÍA DEL CARMEN (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=38357&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,518,272,023,047
2019,4,543,270,022,045
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,400,192,029,058
2011,4,534,273,019,038
2010,..,..,..,..,..
2009,5,455,228,023,047
2008,8,353,174,034,072
2007,8,333,161,036,075
2006,11,272,130,051,105
2005,7,344,168,033,068
2004,7,334,168,033,069
2003,15,218,104,074,151
2002,8,300,146,041,083
2001,9,280,136,049,100
2000,14,210,98,076,157
1999,15,204,97,085,172
1998,20,167,74,117,244
1997,19,179,78,107,222

