Nombre del recién nacido: DAFNE (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=14153&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;180;86;0,92;1,91
2022;4;225;105;0,70;1,43
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;186;87;0,96;1,98
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;227;109;0,67;1,37
2015;4;273;131;0,52;1,09
2014;5;236;112;0,63;1,31
2013;4;272;131;0,51;1,06
2012;..;..;..;..;..
2011;5;244;122;0,56;1,15
2010;5;265;128;0,53;1,09
2009;6;221;107;0,62;1,30
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;241;119;0,51;1,07
2005;4;273;136;0,41;0,87
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

