Nombre del recién nacido:  EMMA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;12;4;3;9,00;18,26
Alt Penedès;9;8;4;9,35;19,15
Anoia;9;9;3;8,40;18,67
Bages;10;21;10;6,34;13,48
Baix Camp;18;2;1;9,93;21,00
Baix Ebre;9;3;2;13,35;27,36
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;74;2;2;10,56;21,66
Barcelonès;186;4;1;9,44;19,66
Garraf;12;3;1;10,62;21,90
Garrotxa;6;3;2;12,93;28,44
Gironès;14;16;8;6,95;14,18
Maresme;19;30;14;5,10;10,59
Montsià;7;4;3;13,18;26,22
Osona;8;26;12;5,55;11,16
Pla d'Urgell;4;3;3;11,46;25,32
Segrià;12;20;9;6,27;12,62
Selva;12;8;3;8,49;17,62
Tarragonès;20;7;5;8,67;17,29
Vallès Occidental;65;12;5;7,80;16,23
Vallès Oriental;35;3;2;9,93;20,21
Total;563;6;3;8,47;17,49

