Nom del nadó: ONA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48610&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;189;22;9;5,57;11,48
2022;253;5;3;7,14;14,86
2021;234;13;7;6,40;13,15
2020;219;17;8;6,01;12,31
2019;243;17;9;6,31;12,85
2018;213;30;15;5,30;10,83
2017;240;26;13;5,67;11,75
2016;289;23;11;6,61;13,60
2015;252;28;13;5,68;11,80
2014;274;26;13;6,09;12,68
2013;216;36;18;4,79;9,84
2012;199;46;22;4,10;8,45
2011;209;41;18;4,12;8,46
2010;155;69;31;2,97;6,18
2009;164;67;29;3,11;6,46
2008;156;74;34;2,82;5,84
2007;129;88;41;2,44;5,02
2006;145;81;39;2,77;5,76
2005;114;89;43;2,22;4,61
2004;98;99;45;1,95;4,02
2003;80;116;53;1,67;3,45
2002;63;144;62;1,39;2,86
2001;50;159;70;1,16;2,38
2000;55;141;63;1,30;2,67
1999;46;153;70;1,15;2,37
1998;30;204;94;0,80;1,66
1997;28;207;101;0,74;1,53

