Nom del nadó: JUDITH (nena). Evolució. 1997-2023
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=32522&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;110;50;1,69;3,49
2015;4;192;95;0,96;1,91
2014;5;170;80;1,13;2,37
2013;4;207;97;0,89;1,84
2012;7;135;60;1,41;2,95
2011;6;169;83;1,12;2,28
2010;9;121;61;1,61;3,35
2009;17;64;29;3,08;6,36
2008;12;95;44;1,98;4,07
2007;21;57;26;3,68;7,64
2006;18;61;29;3,31;6,92
2005;17;63;31;3,34;6,88
2004;32;26;15;6,60;13,78
2003;18;53;26;3,97;8,31
2002;13;64;31;3,17;6,48
2001;22;32;15;5,92;11,82
2000;23;36;16;6,54;13,62
1999;20;34;18;6,27;12,89
1998;16;45;21;5,26;10,94
1997;19;37;17;6,62;13,91

