Name of the newborn child: ZAKARIA (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63144&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,34,260,127,063,122
2022,29,306,161,051,099
2021,26,343,177,045,088
2020,30,296,154,052,101
2019,41,248,131,067,132
2018,36,278,149,057,111
2017,35,298,158,053,102
2016,24,388,203,035,068
2015,42,257,136,060,116
2014,41,268,143,058,111
2013,53,232,120,074,144
2012,49,240,126,064,123
2011,39,298,154,048,094
2010,69,204,107,082,158
2009,56,238,125,066,127
2008,58,240,123,065,126
2007,36,296,150,043,083
2006,35,306,157,043,083
2005,31,310,161,039,075
2004,46,234,118,060,117
2003,26,310,155,036,069
2002,26,297,151,038,074
2001,13,431,213,020,039
2000,19,325,160,030,058
1999,13,387,197,022,043
1998,11,406,200,019,037
1997,..,..,..,..,..

