Name of the newborn child: ZAIRA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=63117&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,303,145,044,092
2013,..,..,..,..,..
2012,6,235,117,059,120
2011,4,316,150,037,076
2010,6,246,116,055,117
2009,..,..,..,..,..
2008,6,252,118,051,106
2007,..,..,..,..,..
2006,6,244,115,055,111
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,246,120,051,105
2002,7,185,86,076,158
2001,15,103,46,170,360
2000,5,205,99,059,122
1999,..,..,..,..,..
1998,6,180,86,081,170
1997,..,..,..,..,..

