Name of the newborn child: CARLES (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=11534&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,5,265,138,053,103
2009,5,249,126,052,100
2008,5,253,133,050,096
2007,..,..,..,..,..
2006,10,165,85,102,196
2005,9,166,85,092,175
2004,6,207,98,064,122
2003,9,154,78,100,193
2002,7,176,96,081,157
2001,11,126,69,134,264
2000,17,91,48,218,425
1999,9,127,70,123,239
1998,12,103,54,176,336
1997,15,89,47,232,442

