Nom del nadó:  ALBERT (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2940&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;9;4;16,08;30,30
Alt Empordà;7;25;12;7,54;14,80
Bages;15;23;12;10,79;20,63
Baix Camp;13;26;12;9,00;17,26
Baix Ebre;7;14;6;12,64;24,73
Baix Empordà;7;28;16;7,17;13,89
Baix Llobregat;50;32;18;6,86;13,30
Barcelonès;196;17;8;11,07;21,78
Cerdanya;4;2;2;31,50;71,43
Garraf;6;35;19;5,54;11,11
Garrotxa;4;15;8;11,43;23,12
Gironès;12;22;12;8,43;16,39
Maresme;29;22;11;8,04;15,29
Montsià;8;10;6;15,94;32,39
Noguera;6;6;5;22,56;43,80
Osona;14;21;11;10,95;20,74
Segrià;16;15;7;10,55;19,66
Selva;10;20;9;9,35;18,15
Tarragonès;14;18;9;8,01;15,78
Urgell;5;7;3;18,25;39,06
Vallès Occidental;59;32;19;7,56;14,75
Vallès Oriental;34;20;9;9,76;18,79
Total;545;20;10;9,18;17,90

