Nom del nadó:  LINA (nena). 2023
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;19;8;4,68;10,00
Bages;5;26;11;4,30;9,14
Baix Camp;5;39;18;3,49;7,12
Baix Llobregat;14;70;33;2,56;5,36
Barcelonès;14;169;86;0,86;1,76
Maresme;8;65;31;2,84;5,92
Osona;7;16;7;5,84;12,05
Segrià;8;17;8;5,10;10,60
Vallès Occidental;18;67;38;2,73;5,52
Vallès Oriental;5;93;46;1,87;3,95
Total;116;71;36;2,14;4,41

