Nom del nadó: ABRAHAM (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=704&t=2022
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;18;288;143;0,53;1,03
2022;16;319;169;0,45;0,87
2021;25;235;123;0,68;1,33
2020;13;394;196;0,36;0,70
2019;19;303;157;0,49;0,97
2018;29;219;116;0,72;1,41
2017;29;231;122;0,69;1,33
2016;24;265;144;0,55;1,07
2015;23;272;147;0,52;1,00
2014;25;263;141;0,56;1,07
2013;24;270;141;0,53;1,04
2012;10;481;246;0,21;0,40
2011;18;346;177;0,35;0,69
2010;18;351;180;0,34;0,66
2009;11;462;233;0,21;0,40
2008;10;508;246;0,18;0,35
2007;12;422;215;0,23;0,44
2006;12;411;211;0,23;0,44
2005;14;372;199;0,27;0,53
2004;13;368;186;0,26;0,50
2003;14;333;166;0,29;0,57
2002;14;324;167;0,31;0,60
2001;20;266;137;0,46;0,90
2000;11;343;169;0,26;0,50
1999;10;347;175;0,25;0,49
1998;17;264;138;0,45;0,87
1997;15;279;141;0,40;0,77

