Nombre del recién nacido: JUDIT (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=32492&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;749;381;0,15;0,31
2022;11;503;247;0,27;0,56
2021;21;315;154;0,49;1,02
2020;19;332;167;0,45;0,92
2019;18;373;183;0,40;0,82
2018;21;329;160;0,45;0,93
2017;33;235;112;0,68;1,40
2016;29;260;121;0,57;1,18
2015;50;183;84;0,98;2,02
2014;53;178;81;1,02;2,11
2013;53;184;87;1,01;2,09
2012;95;116;55;1,68;3,47
2011;91;123;59;1,54;3,16
2010;97;126;58;1,59;3,31
2009;130;96;43;2,11;4,39
2008;148;90;39;2,29;4,75
2007;188;69;33;3,05;6,29
2006;204;68;32;3,36;6,97
2005;259;54;24;4,36;9,05
2004;251;55;24;4,34;8,94
2003;241;56;25;4,37;9,04
2002;243;52;24;4,67;9,63
2001;250;47;21;5,08;10,44
2000;287;45;19;5,94;12,29
1999;278;46;19;6,12;12,58
1998;287;41;17;6,69;13,96
1997;291;43;20;6,74;13,98

