﻿Nombres más frecuentes de los recién nacidos. 2010
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2010&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1247;H;AARON DAVID/AARÓN DAVID;4;0,05
1247;H;ABDELAZIZ;4;0,05
1247;H;ABDESSALAM;4;0,05
1247;H;ADIL;4;0,05
1247;M;ÀGUEDA/ÁGUEDA;4;0,05
1247;M;AHINARA;4;0,05
1247;M;AILA;4;0,05
1247;H;AIMAD;4;0,05
1247;H;AIMRAN;4;0,05
1247;M;AISA;4;0,05
1247;M;AISETOU;4;0,05
1247;H;ALAIN;4;0,05
1247;M;ALANA;4;0,05
1247;M;ALBA MARIA/ALBA MARÍA;4;0,05
1247;M;ALDARA;4;0,05
1247;H;ALEKSANDR;4;0,05
1247;M;ALEKSANDRA;4;0,05
1247;M;ALESSIA;4;0,05
1247;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;4;0,05
1247;M;ALÈXIA MARIA/ALEXIA MARÍA;4;0,05
1247;M;ALOMA;4;0,05
1247;M;AMANI;4;0,05
1247;H;ANDRÉS DAVID;4;0,05
1247;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,05
1247;H;ÀNGELO/ÁNGELO;4;0,05
1247;M;ÀNGELS;4;0,05
1247;M;ANI;4;0,05
1247;H;ARCADI;4;0,05
1247;M;ARIADNNA;4;0,05
1247;M;ARIANNE;4;0,05
1247;H;ARSEN;4;0,05
1247;M;ARWEN;4;0,05
1247;M;ASIYA;4;0,05
1247;M;ASSA;4;0,05
1247;M;ÀURIA/AURIA;4;0,05
1247;M;AVA;4;0,05
1247;M;AYELEN;4;0,05
1247;M;BASMALA;4;0,05
1247;M;BASSMA;4;0,05
1247;M;BINTU;4;0,05
1247;H;BRANDON;4;0,05
1247;M;BRIGITTE;4;0,05
1247;H;CARLO;4;0,05
1247;M;CARMINA;4;0,05
1247;M;CEL;4;0,05
1247;M;CELESTE;4;0,05
1247;H;CHADI;4;0,05
1247;M;CHAMS;4;0,05
1247;M;CHANTAL;4;0,05
1247;M;CHAYMA;4;0,05
1247;H;CIRO;4;0,05
1247;H;CLAUDI;4;0,05
1247;H;CONRAD;4;0,05
1247;H;CRISTOPHER;4;0,05
1247;H;DAREK;4;0,05
1247;M;DARIA MARIA/DARÍA MARÍA;4;0,05
1247;H;DARIEL;4;0,05
1247;H;DARIUS;4;0,05
1247;H;DAVID GABRIEL;4;0,05
1247;H;DEMBA;4;0,05
1247;H;DEMBO;4;0,05
1247;M;DOAAE;4;0,05
1247;M;DONIA;4;0,05
1247;H;EDU;4;0,05
1247;H;EIZAN;4;0,05
1247;H;ELISEI;4;0,05
1247;H;ELISEO;4;0,05
1247;M;EMANUELA;4;0,05
1247;H;EMILI;4;0,05
1247;H;EMMANUEL;4;0,05
1247;H;ENOC;4;0,05
1247;H;ENOL;4;0,05
1247;H;FABRIZIO;4;0,05
1247;H;FACUNDO;4;0,05
1247;H;FAHD;4;0,05
1247;H;FERNANDO JOSÉ;4;0,05
1247;H;FIDEL;4;0,05
1247;H;FRANK;4;0,05
1247;H;GERAI;4;0,05
1247;M;GHOFRAN;4;0,05
1247;M;GINESTA;4;0,05
1247;H;GIORGI;4;0,05
1247;M;GURLEEN;4;0,05
1247;H;GUSTAVO;4;0,05
1247;M;HAIZEA;4;0,05
1247;M;HALAK;4;0,05
1247;H;HAMID;4;0,05
1247;H;HAO YU;4;0,05
1247;H;HARITZ;4;0,05
1247;H;HASEEB;4;0,05
1247;H;HATIM;4;0,05
1247;M;HELEN;4;0,05
1247;M;HEURA;4;0,05
1247;M;IDOIA;4;0,05
1247;H;ILIASS;4;0,05
1247;M;INMACULADA;4;0,05
