Nombre del recién nacido:  IMRAN (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;7;24;14;5,26;10,26
Baix Empordà;6;14;9;6,27;11,98
Baix Llobregat;8;139;76;1,33;2,58
Baix Penedès;5;6;4;6,23;11,76
Barcelonès;9;284;145;0,52;1,02
Maresme;5;107;56;1,58;3,13
Osona;4;52;25;3,09;6,32
Vallès Occidental;9;137;73;1,25;2,42
Vallès Oriental;9;57;31;3,14;6,13
Total;86;123;69;1,49;2,90

