Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=32790
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;271;2;1;7,65;15,91
2021;271;3;2;7,41;15,23
2020;284;6;4;7,80;15,96
2019;311;7;4;8,07;16,45
2018;373;2;1;9,29;18,97
2017;397;2;1;9,38;19,44
2016;414;5;3;9,47;19,48
2015;419;7;4;9,44;19,62
2014;466;4;2;10,35;21,56
2013;463;5;4;10,26;21,10
2012;562;3;2;11,59;23,86
2011;544;5;3;10,71;22,01
2010;571;5;3;10,94;22,75
2009;505;11;7;9,57;19,90
2008;574;10;7;10,39;21,49
2007;553;9;6;10,46;21,52
2006;570;10;6;10,90;22,63
2005;566;11;6;11,02;22,89
2004;552;13;7;11,01;22,66
2003;464;17;11;9,68;19,99
2002;391;22;12;8,61;17,73
2001;441;17;9;10,20;21,03
2000;392;23;12;9,23;19,06
1999;313;30;14;7,85;16,11
1998;304;31;14;8,07;16,83
1997;315;28;13;8,31;17,20

