Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=48152
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;28;13;5,26;10,47
2007;5;18;11;7,12;14,41
2006;9;6;4;13,16;26,24
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;13;7;9,29;18,66
2002;5;14;8;9,77;20,58
2001;6;12;6;12,24;25,64
2000;..;..;..;..;..
1999;5;17;8;10,31;19,76
1998;6;11;5;12,15;24,59
1997;..;..;..;..;..

