Name of the newborn child: IRIA/IRÍA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=26670&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,209,99,072,152
2021,27,113,56,156,321
2020,24,127,56,138,284
2019,24,144,68,131,268
2018,25,144,70,132,269
2017,13,245,114,066,137
2016,21,173,83,106,217
2015,31,131,64,154,320
2014,26,155,71,130,271
2013,21,171,81,105,216
2012,14,238,114,067,136
2011,15,231,113,069,142
2010,30,144,65,136,282
2009,28,158,74,127,263
2008,15,239,113,065,134
2007,20,195,94,091,187
2006,30,133,60,138,287
2005,14,230,114,065,135
2004,19,198,94,090,186
2003,11,262,131,054,111
2002,9,288,140,046,094
2001,7,314,154,038,078
2000,9,262,126,049,101
1999,5,350,174,028,057
1998,..,..,..,..,..
1997,4,361,187,023,047

