Nom del nadó: ANDREA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5734
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;319;165;0,43;0,88
2022;11;220;105;0,66;1,39
2021;12;234;114;0,69;1,43
2020;18;171;83;1,04;2,13
2019;21;156;75;1,15;2,34
2018;19;177;83;1,01;2,04
2017;26;140;65;1,32;2,75
2016;30;135;62;1,51;3,10
2015;23;163;76;1,14;2,38
2014;38;103;49;1,91;3,96
2013;39;101;47;1,96;4,02
2012;46;95;44;2,19;4,48
2011;59;80;38;2,73;5,59
2010;55;82;39;2,49;5,18
2009;73;64;28;3,31;6,84
2008;86;58;27;3,71;7,71
2007;101;47;22;4,58;9,45
2006;109;42;18;5,01;10,44
2005;125;35;15;5,84;12,06
2004;203;15;9;9,66;19,90
2003;220;14;8;10,78;22,16
2002;216;14;7;11,09;22,52
2001;269;7;4;14,55;30,00
2000;314;7;4;17,01;35,24
1999;299;7;5;16,88;34,32
1998;295;6;4;17,29;36,06
1997;368;3;2;20,73;43,04

