Nombre del recién nacido:  JOEL (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;29;14;5,67;11,08
Alt Penedès;10;21;14;9,40;17,70
Anoia;12;13;7;10,03;19,58
Bages;17;23;11;9,86;18,81
Baix Camp;12;38;21;6,38;12,20
Baix Empordà;8;28;15;6,44;12,70
Baix Llobregat;107;9;6;11,87;22,99
Baix Penedès;6;23;13;7,29;14,18
Barcelonès;159;26;13;7,79;15,18
Garraf;5;59;32;3,46;6,57
Gironès;15;27;13;7,50;14,55
Maresme;34;19;10;7,80;14,98
Osona;10;35;19;6,61;12,85
Segrià;14;30;16;7,17;14,06
Selva;11;21;11;7,63;14,61
Tarragonès;25;13;7;10,79;20,42
Urgell;4;11;7;12,23;22,99
Vallès Occidental;87;22;11;8,82;17,00
Vallès Oriental;40;20;10;9,34;18,31
Total;609;20;9;8,34;16,13

