Nom del nadó:  ABRIL (nena). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;228;35;19;5,21;10,73
Comarques Gironines;51;13;6;7,27;14,95
Camp de Tarragona;32;19;10;6,62;13,69
Terres de l'Ebre;7;41;18;4,74;9,68
Ponent;21;20;10;6,42;13,00
Comarques Centrals;33;13;7;9,05;18,52
Alt Pirineu i Aran;5;8;5;9,47;20,00
Penedès;20;34;19;4,84;9,97
Total;397;27;14;5,78;11,89

