Nom del nadó: BIANCA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9978
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;22;254;125;0,65;1,34
2022;21;264;125;0,59;1,23
2021;22;264;128;0,60;1,24
2020;27;216;109;0,74;1,52
2019;19;303;147;0,49;1,00
2018;20;300;146;0,50;1,02
2017;22;283;134;0,52;1,08
2016;18;337;163;0,41;0,85
2015;14;399;196;0,32;0,66
2014;22;286;132;0,49;1,02
2013;21;296;140;0,47;0,96
2012;24;284;137;0,49;1,02
2011;13;436;223;0,26;0,53
2010;7;642;332;0,13;0,28
2009;13;419;207;0,25;0,51
2008;15;380;183;0,27;0,56
2007;11;449;221;0,21;0,43
2006;7;573;296;0,13;0,28
2005;8;497;261;0,16;0,32
2004;13;368;183;0,26;0,53
2003;8;451;228;0,17;0,34
2002;5;548;281;0,11;0,23
2001;7;455;229;0,16;0,33
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;512;274;0,11;0,22

