Name of the newborn child: MALAK (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=38899&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,8,89,42,203,413
2021,5,147,66,126,261
2020,11,66,31,270,543
2019,8,95,41,189,396
2018,8,107,48,179,370
2017,11,80,35,233,478
2016,8,129,57,165,342
2015,8,124,55,157,327
2014,12,90,42,233,487
2013,5,188,82,098,206
2012,10,101,51,179,365
2011,12,89,37,209,436
2010,20,57,23,320,665
2009,12,106,44,190,396
2008,9,139,62,134,286
2007,6,172,86,098,198
2006,..,..,..,..,..
2005,4,224,110,072,148
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

