Nom del nadó: KILIAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=34696&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;14;349;174;0,41;0,80
2022;8;555;278;0,23;0,43
2021;17;318;164;0,46;0,91
2020;26;224;113;0,71;1,40
2019;30;211;107;0,78;1,53
2018;29;219;116;0,72;1,41
2017;41;185;100;0,97;1,87
2016;46;175;97;1,05;2,05
2015;52;162;87;1,17;2,26
2014;46;176;96;1,02;1,96
2013;38;204;106;0,84;1,64
2012;28;256;134;0,58;1,12
2011;30;252;133;0,59;1,15
2010;22;311;161;0,42;0,81
2009;38;214;110;0,72;1,39
2008;33;259;133;0,60;1,16
2007;40;214;108;0,76;1,47
2006;36;220;115;0,69;1,33
2005;38;201;102;0,74;1,43
2004;34;220;111;0,68;1,32
2003;47;177;93;0,98;1,90
2002;35;204;109;0,77;1,50
2001;39;190;103;0,90;1,75
2000;25;226;121;0,59;1,14
1999;25;226;119;0,63;1,22
1998;26;219;118;0,69;1,33
1997;19;241;124;0,50;0,97

