Nom del nadó: VALENTINO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59261
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;425;207;0,32;0,63
2022;8;555;278;0,23;0,43
2021;6;667;341;0,16;0,32
2020;7;603;299;0,19;0,38
2019;10;492;250;0,26;0,51
2018;7;631;308;0,17;0,34
2017;4;859;425;0,09;0,18
2016;6;694;344;0,14;0,27
2015;11;465;231;0,25;0,48
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;9;507;261;0,19;0,36
2011;9;540;262;0,18;0,35
2010;6;696;331;0,11;0,22
2009;..;..;..;..;..
2008;8;578;278;0,14;0,28
2007;9;504;246;0,17;0,33
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;715;340;0,08;0,16
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

