Nombre del recién nacido: LUA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=37500&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;51;129;60;1,30;2,67
2022;46;147;68;1,12;2,33
2021;54;140;65;1,27;2,61
2020;36;194;93;0,85;1,75
2019;43;181;89;0,96;1,97
2018;40;197;96;0,86;1,77
2017;37;222;104;0,76;1,57
2016;24;303;144;0,48;0,98
2015;30;251;119;0,59;1,21
2014;24;304;141;0,46;0,96
2013;36;237;114;0,69;1,42
2012;35;249;118;0,62;1,28
2011;15;445;229;0,25;0,52
2010;23;343;168;0,38;0,78
2009;18;391;191;0,29;0,61
2008;22;345;163;0,34;0,71
2007;20;346;172;0,32;0,67
2006;8;582;300;0,13;0,27
2005;18;352;169;0,30;0,63
2004;20;316;153;0,35;0,71
2003;16;344;174;0,29;0,60
2002;8;471;239;0,15;0,32
2001;5;573;296;0,10;0,21
2000;6;487;250;0,12;0,26
1999;4;607;318;0,09;0,18
1998;..;..;..;..;..
1997;..;..;..;..;..

