Cerca de nom: «ia». 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;..;..
IA/ÏA;D;..;..
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (181†);H/D;7858;145,03
JÚLIA/JULIA;D;390;14,81
MIA;D;339;12,87
LIAM;H;324;11,63
LUCÍA;D;324;12,30
SOFÍA/SOFIA;D;295;11,20
OLÍVIA/OLIVIA;D;268;10,18
MARIA/MARÍA;D;255;9,68
LAIA;D;221;8,39
THIAGO;H;220;7,90
LIA/LÍA;D;217;8,24
VALÈRIA/VALERIA;D;183;6,95
CLÀUDIA/CLAUDIA;D;178;6,76
ÈLIA/ELIA;D;132;5,01
IAN;H;105;3,77
ARIADNA;D;97;3,68
NAIA;D;80;3,04
ADRIÀ;H;79;2,84
ADRIÁN;H;78;2,80
ÍNDIA;D;77;2,92
VICTÒRIA/VICTORIA;D;77;2,92
TRIANA;D;72;2,73
SANTIAGO;H;69;2,48
ADRIANA;D;64;2,43
IRIA/IRÍA;D;63;2,39
MATÍAS;H;61;2,19
MÀRIAM/MARIAM;D;57;2,16
NÚRIA/NURIA;D;52;1,97
DÀLIA/DALIA;D;50;1,90
DIANA;D;49;1,86
ALÈXIA/ALEXIA;D;45;1,71
MAIA;D;45;1,71
GAIA;D;44;1,67
ELÍAS;H;41;1,47
ALAIA;D;39;1,48
ALÍCIA/ALICIA;D;37;1,41
AMÈLIA/AMELIA;D;37;1,41
ÀRIA/ARIA;D;37;1,41
LEIA;D;37;1,41
NAHIA;D;37;1,41
BIANCA;D;36;1,37
CÈLIA/CELIA;D;34;1,29
ZAKARIA;H;34;1,22
ÀSIA;D;31;1,18
ELIAN/ELIÁN;H;31;1,11
KILIAN;H;31;1,11
EMÍLIA/EMILIA;D;30;1,14
IAGO;H;30;1,08
AMAIA;D;28;1,06
SEBASTIAN/SEBASTIÁN;H;26;0,93
DÀNIA/DANIA;D;24;0,91
TIAGO;H;24;0,86
CHIARA;D;23;0,87
NÀDIA/NADIA;D;23;0,87
GIA;D;21;0,80
KYLIAN;H;21;0,75
MAXIMILIANO;H;20;0,72
MÍRIAM/MIRIAM;D;20;0,76
SOPHIA;D;20;0,76
MARIAMA;D;19;0,72
PIA/PÍA;D;19;0,72
GIANNA;D;18;0,68
ILÍAS;H;18;0,65
NIA;D;18;0,68
BRIANNA;D;17;0,65
CRISTIÁN;H;17;0,61
GIULIA;D;17;0,65
MARIANA;D;17;0,65
MIREIA;D;16;0,61
XÈNIA/XENIA;D;16;0,61
ALESSIA;D;15;0,57
BASTIAN/BASTIÁN;H;15;0,54
BRIANA;D;15;0,57
LIAN;H;15;0,54
LUCIANA;D;15;0,57
DAMIÁN;H;14;0,50
GLÒRIA/GLORIA;D;14;0,53
KIARA;D;14;0,53
THÀLIA/THALIA;D;14;0,53
ANABIA;D;13;0,49
ISAÍAS;H;13;0,47
LÍDIA/LIDIA;D;13;0,49
MATHIAS;H;13;0,47
NATÀLIA/NATALIA;D;13;0,49
RÀNIA/RANIA;D;13;0,49
SÍLVIA/SILVIA;D;13;0,49
TÀNIA/TANIA;D;13;0,49
LÍLIA/LILIA;D;12;0,46
DÚNIA/DUNIA;D;11;0,42
TIAN;H;11;0,39
AMÀLIA/AMALIA;D;10;0,38
ÀNNIA/ANNIA;D;10;0,38
ARIANA;D;10;0,38
ARIANNA;D;10;0,38
ELAIA;D;10;0,38
ÈNIA/ENIA;D;10;0,38
UXIA;D;10;0,38
ZIAD;H;10;0,36
ALIA;D;9;0,34
ANA MARIA/ANA MARÍA;D;9;0,34
ARÀBIA/ARABIA;D;9;0,34
DÈLIA/DELIA;D;9;0,34
ITZIAR;D;9;0,34
JOSÉ MARIA/JOSÉ MARÍA;H;9;0,32
LUCIANO;H;9;0,32
MARIA VICTÒRIA/MARÍA VICTORIA;D;9;0,34
MIA VALENTINA;D;9;0,34
ANIA;D;8;0,30
DARIA/DARÍA;D;8;0,30
EMILIANO;H;8;0,29
EVA MARIA/EVA MARÍA;D;8;0,30
JULIÁN;H;8;0,29
SIA;D;8;0,30
WIAM;D;8;0,30
WILLIAM;H;8;0,29
ANASTÀSIA/ANASTASIA;D;7;0,27
CHRISTIAN;H;7;0,25
EULÀLIA/EULALIA;D;7;0,27
JULIÀ;H;7;0,25
KIAN;H;7;0,25
MATTIA;H;7;0,25
SOFIA MARIA/SOFÍA MARÍA;D;7;0,27
ANTÒNIA/ANTONIA;D;6;0,23
ASSIA;D;6;0,23
EMMA SOFIA/EMMA SOFÍA;D;6;0,23
INDIANA;D;6;0,23
NÈLIA/NELIA;D;6;0,23
NOÈLIA/NOELIA;D;6;0,23
OLYMPIA;D;6;0,23
SAFIA;D;6;0,23
SAMIA;D;6;0,23
CARLA MARIA/CARLA MARÍA;D;5;0,19
DANNA SOFIA/DANNA SOFÍA;D;5;0,19
DEMIAN/DEMIÁN;H;5;0,18
DORIAN;H;5;0,18
DULCE MARIA/DULCE MARÍA;D;5;0,19
ELISA MARIA/ELISA MARÍA;D;5;0,19
EMMA LUCÍA;D;5;0,19
FLÀVIA/FLAVIA;D;5;0,19
GIORGIA;D;5;0,19
GRÈCIA/GRECIA;D;5;0,19
IRAIA;D;5;0,19
JOUDIA;D;5;0,19
KÈNIA/KENIA;D;5;0,19
MENCIA;D;5;0,19
MIA CATALEYA;D;5;0,19
NAIARA;D;5;0,19
OLAIA;D;5;0,19
TEIA;D;5;0,19
THIAGO ALEXANDER;H;5;0,18
TOBÍAS;H;5;0,18
VICTÒRIA MARIA/VICTORIA MARÍA;D;5;0,19
AITANA SOFIA;D;4;0,15
ANNA MARIA/ANNA MARÍA;D;4;0,15
ARIAN;H;4;0,14
CAMÈLIA/CAMELIA;D;4;0,15
CECÍLIA/CECILIA;D;4;0,15
DAHLIA;D;4;0,15
ESTEFANIA/ESTEFANÍA;D;4;0,15
EVELYN MARIA/EVELYN MARÍA;D;4;0,15
FABIÁN;H;4;0,14
GIAN;H;4;0,14
ILIA;H;4;0,14
INDIARA;D;4;0,15
KAIA;D;4;0,15
LILIAN;D;4;0,15
MALIA;D;4;0,15
MARÍA DEL CARMEN;D;4;0,15
MARIA DEL MAR/ MARÍA DEL MAR;D;4;0,15
MARIA ELENA/MARÍA ELENA;D;4;0,15
MARÍA JOSÉ;D;4;0,15
MARIA SOFIA/MARÍA SOFÍA;D;4;0,15
MAXIMILIÁN;H;4;0,14
MIA ANTONELLA;D;4;0,15
MIA ISABELLA;D;4;0,15
OLÍMPIA/OLIMPIA;D;4;0,15
ROSA MARIA/ROSA MARÍA;D;4;0,15
SOFIA ALEXANDRA/SOFÍA ALEXANDRA;D;4;0,15
SÒNIA/SONIA;D;4;0,15
TATIANA;D;4;0,15
THIAGO DANIEL;H;4;0,14
XIANA;D;4;0,15

