Nombre del recién nacido: JENNIFER (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=29006&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;983;503;0,09;0,18
2018;5;849;433;0,11;0,22
2017;6;754;382;0,12;0,25
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;924;467;0,08;0,16
2013;4;945;478;0,08;0,16
2012;11;509;251;0,19;0,40
2011;9;600;303;0,15;0,31
2010;9;619;317;0,15;0,31
2009;19;380;184;0,31;0,64
2008;22;345;163;0,34;0,71
2007;15;410;201;0,24;0,50
2006;20;339;161;0,33;0,68
2005;13;425;207;0,22;0,45
2004;24;283;140;0,41;0,85
2003;24;274;134;0,44;0,90
2002;35;220;105;0,67;1,39
2001;44;192;89;0,89;1,84
2000;36;207;93;0,75;1,54
1999;40;188;85;0,88;1,81
1998;43;171;76;1,00;2,09
1997;46;165;72;1,07;2,21

