Nom del nadó: JOSÉ ANTONIO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31692&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;13;565;276;0,24;0,47
2022;11;630;311;0,20;0,38
2021;18;451;234;0,31;0,61
2020;15;514;257;0,26;0,51
2019;16;511;259;0,26;0,51
2018;19;445;228;0,30;0,59
2017;14;549;278;0,21;0,41
2016;21;437;227;0,31;0,60
2015;16;506;256;0,23;0,44
2014;29;336;178;0,41;0,79
2013;18;454;229;0,25;0,49
2012;23;395;200;0,30;0,58
2011;19;472;231;0,23;0,46
2010;25;402;201;0,30;0,57
2009;23;423;219;0,27;0,52
2008;37;322;171;0,42;0,80
2007;36;296;150;0,43;0,83
2006;27;353;183;0,33;0,64
2005;39;270;141;0,49;0,95
2004;45;243;124;0,59;1,14
2003;58;204;104;0,79;1,54
2002;44;224;115;0,64;1,25
2001;64;174;98;0,99;1,92
2000;61;180;99;0,96;1,87
1999;71;147;81;1,20;2,33
1998;57;174;99;1,01;1,94
1997;68;157;87;1,20;2,33

