Name of the newborn child:  AINARA (girl). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,76,33,232,467
Anoia,5,65,29,304,642
Bages,5,86,42,233,484
Baix Llobregat,29,76,34,289,597
Baix Penedès,6,33,17,456,890
Barcelonès,56,86,39,241,502
Garraf,5,57,24,296,620
Maresme,6,134,66,115,236
Segrià,7,60,26,273,547
Tarragonès,4,140,63,119,258
Vallès Occidental,29,83,37,248,512
Vallès Oriental,15,70,33,296,605
Total,194,91,41,218,451

